"subject","predicate","object"
"http://es.dbpedia.org/resource/Holanda_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Países Bajos en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Los Países Bajos estuvieron representados en los Juegos Olímpicos de México 1968 por un total de 107 deportistas que compitieron en 11 deportes. El portador de la bandera en la ceremonia de apertura fue el jugador de waterpolo ."
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01195h_y"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",107
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","HOL"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",11
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Neerlandés"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Fred_van_Dorp"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/rank",17
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",7
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",5984210
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",127172564
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100728233038/http:/www.sports-reference.com/olympics/countries/NED/"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/netherlands"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nocnsf.nl"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/games","verano 1968"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfCompetitors",107
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfGoldMedalsWon",3
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfOfficials",7
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSilverMedalsWon",3
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSports",11
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/rankInFinalMedalCount",17
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Fred_van_Dorp"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Neerlandés"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.nocnsf.nl"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968?oldid=127172564&ns=0"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/abstract","Los Países Bajos estuvieron representados en los Juegos Olímpicos de México 1968 por un total de 107 deportistas que compitieron en 11 deportes. El portador de la bandera en la ceremonia de apertura fue el jugador de waterpolo ."
"http://es.wikipedia.org/wiki/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968"
"http://dbpedia.org/resource/Netherlands_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_México_1968"
