"subject","predicate","object"
"http://es.dbpedia.org/resource/OP9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atribacteria"
"http://es.dbpedia.org/resource/JS1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atribacteria"
"http://es.dbpedia.org/resource/Atribacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atribacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atribacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Atribacteria","http://www.w3.org/2000/01/rdf-schema#label","Atribacteria"
"http://es.dbpedia.org/resource/Atribacteria","http://www.w3.org/2000/01/rdf-schema#comment","Atribacteria es un filo candidato de bacterias, que son comunes en sedimentos anóxicos ricos en metano. Previamente se conocía como filo candidato OP9 o JS1. Están distribuidos a nivel mundial y en algunos casos abundantes en los sedimentos marinos anaeróbicos, fuentes geotermales y depósitos de petróleo. Los análisis genéticos sugieren un metabolismo heterótrofo que da lugar a productos de fermentación tales como acetato, etanol y CO2. Estos productos a su vez pueden soportar a metanógenos dentro de la comunidad microbiana de sedimentos y explicar la ocurrencia frecuente de Atribacteria en sedimentos anóxicos ricos en metano.​​"
"http://es.dbpedia.org/resource/Atribacteria","http://xmlns.com/foaf/0.1/name","Atribacteria"
"http://es.dbpedia.org/resource/Atribacteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteria"
"http://es.dbpedia.org/resource/Atribacteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atribacteria"
"http://es.dbpedia.org/resource/Atribacteria","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Atribacteria","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Atribacteria","http://es.dbpedia.org/property/name","Atribacteria"
"http://es.dbpedia.org/resource/Atribacteria","http://es.dbpedia.org/property/phylum","Atribacteria"
"http://es.dbpedia.org/resource/Atribacteria","http://dbpedia.org/ontology/wikiPageID",7559008
"http://es.dbpedia.org/resource/Atribacteria","http://dbpedia.org/ontology/wikiPageRevisionID",130338876
"http://es.dbpedia.org/resource/Atribacteria","http://dbpedia.org/ontology/wikiPageLength",2110
"http://es.dbpedia.org/resource/Atribacteria","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Atribacteria","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Atribacteria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gracilicutes"
"http://es.dbpedia.org/resource/Atribacteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atribacteria?oldid=130338876&ns=0"
"http://es.dbpedia.org/resource/Atribacteria","http://dbpedia.org/ontology/abstract","Atribacteria es un filo candidato de bacterias, que son comunes en sedimentos anóxicos ricos en metano. Previamente se conocía como filo candidato OP9 o JS1. Están distribuidos a nivel mundial y en algunos casos abundantes en los sedimentos marinos anaeróbicos, fuentes geotermales y depósitos de petróleo. Los análisis genéticos sugieren un metabolismo heterótrofo que da lugar a productos de fermentación tales como acetato, etanol y CO2. Estos productos a su vez pueden soportar a metanógenos dentro de la comunidad microbiana de sedimentos y explicar la ocurrencia frecuente de Atribacteria en sedimentos anóxicos ricos en metano.​​"
"http://es.wikipedia.org/wiki/Atribacteria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atribacteria"
