"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uzlovaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uzlovaya"
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/2000/01/rdf-schema#label","Uzlovaya"
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/2000/01/rdf-schema#comment","Uzlovaya (en ruso: Узловая)? es una ciudad del óblast de Tula, en Rusia, centro administrativo del raión de Uzlovaya. Se encuentra a 8 km al sudoeste de Novomoskovsk, a 43 km al sudeste de Tula y a 200 al sur de Moscú. Su población alcanzaba en 2009 55.972 habitantes."
"http://es.dbpedia.org/resource/Uzlovaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qq56"
"http://es.dbpedia.org/resource/Uzlovaya","http://xmlns.com/foaf/0.1/name","Uzlovaya"
"http://es.dbpedia.org/resource/Uzlovaya","http://xmlns.com/foaf/0.1/name","Узлова́я"
"http://es.dbpedia.org/resource/Uzlovaya","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110830033837/http://www.mo-uzlovaya.ru/"
"http://es.dbpedia.org/resource/Uzlovaya","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110830033837/http:/www.mo-uzlovaya.ru/"
