"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/2000/01/rdf-schema#label","Ernest Blythe"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Blythe (en irlandés, Earnán de Blaghd; 13 de abril de 1889 – 23 de febrero de 1975) fue periodista , director del Abbey Theatre, y político que sirvió como Ministro de Finanzas entre 1923 y 1932, Ministro de Correos y Telégrafos y Vicepresidente del Consejo Ejecutivo de 1927 a 1932 y Ministro de Gobierno Local de 1922 a 1923. Fue Senador en el Panel Laborista de 1934 a 1936. Sirvió como Teachta Dála (TD) por Monaghan de 1921 a 1933 y Parlamentario (MP) por North Monaghan de 1918 a 1922.​​"
