"subject","predicate","object"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/2000/01/rdf-schema#label","Spinone al Lago"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/2000/01/rdf-schema#comment","Spinone al Lago es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 970 habitantes."
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjf07"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://xmlns.com/foaf/0.1/name","Spinone al Lago"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://xmlns.com/foaf/0.1/homepage","http://www.comune.spinone-al-lago.bg.it/"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Spinone_al_Lago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spinone_al_Lago"
