"subject","predicate","object"
"http://es.dbpedia.org/resource/Lewinia_pectoralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lewinia"
"http://es.dbpedia.org/resource/Lewinia_muelleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lewinia"
"http://es.dbpedia.org/resource/Lewinia_mirifica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lewinia"
"http://es.wikipedia.org/wiki/Lewinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lewinia"
"http://es.dbpedia.org/resource/Lewinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lewinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lewinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lewinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lewinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lewinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lewinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lewinia","http://www.w3.org/2000/01/rdf-schema#label","Lewinia"
"http://es.dbpedia.org/resource/Lewinia","http://www.w3.org/2000/01/rdf-schema#comment","Lewinia es un género de aves gruiformes perteneciente a la familia Rallidae.​ Sus miembros son originarios del sudeste asiático y Australasia."
"http://es.dbpedia.org/resource/Lewinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5ly6"
"http://es.dbpedia.org/resource/Lewinia","http://xmlns.com/foaf/0.1/name","Lewinia"
"http://es.dbpedia.org/resource/Lewinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Lewinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lewinia"
"http://es.dbpedia.org/resource/Lewinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lewinia"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/genus","Lewinia"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/genusAuthority","Gray, 1855"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/name","Lewinia"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/subdivision","Lewinia mirifica"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/subdivision","Lewinia muelleri"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/subdivision","Lewinia pectoralis"
"http://es.dbpedia.org/resource/Lewinia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lewinia","http://dbpedia.org/ontology/wikiPageID",4543947
"http://es.dbpedia.org/resource/Lewinia","http://dbpedia.org/ontology/wikiPageRevisionID",120214163
"http://es.dbpedia.org/resource/Lewinia","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/Lewinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lewinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Lewinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lewinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Lewinia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lewinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lewinia?oldid=120214163&ns=0"
"http://es.dbpedia.org/resource/Lewinia","http://dbpedia.org/ontology/abstract","Lewinia es un género de aves gruiformes perteneciente a la familia Rallidae.​ Sus miembros son originarios del sudeste asiático y Australasia."
"http://dbpedia.org/resource/Lewinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewinia"
