"subject","predicate","object"
"http://es.dbpedia.org/resource/Dongargaon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon"
"http://es.dbpedia.org/resource/Khairagarh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon"
"http://es.dbpedia.org/resource/Rajnandgaon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Rajnandgaon"
"http://es.dbpedia.org/resource/Distrito_de_Rajnandgaon","http://www.w3.org/2000/01/rdf-schema#comment","Rajnandgaon (en Hindi: राजनांदगांव जिला) es un distrito de la India en el estado de Chhattisgarh. Código ISO: IN.CT.RN.​ Comprende una superficie de 8062 km². El centro administrativo es la ciudad de Rajnandgaon."
