"subject","predicate","object"
"http://es.dbpedia.org/resource/Galearis_rotundifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amerorchis_rotundifolia"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://www.w3.org/2000/01/rdf-schema#label","Amerorchis rotundifolia"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://www.w3.org/2000/01/rdf-schema#comment","Amerorchis  Hultén (1968). Es un género monotípico de orquídeas terrestres de la tribu Orchideae de la familia de las (Orchidaceae). Se distribuyen en el Noreste de Norteamérica llegando por el Sur hasta Nueva York, Montana, y Wisconsin. Este género fue creado en 1968 por Eric Hultén, con una especie procedente del género Orchis. Su única especie: Amerorchis rotundifolia ((Banks ex Pursh) Hultén (1968) es originaria de Norteamérica."
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://xmlns.com/foaf/0.1/name","Amerorchis"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amerorchis_rotundifolia"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Galearis"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/binomial","Amerorchis rotundifolia"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/binomialAuthority","Hultén"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/genus","Amerorchis"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eric_Hultén"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/imageCaption","Amerorchis rotundifolia"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/name","Amerorchis"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/species","A. rotundifolia"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Orchidinae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Orchideae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/wikiPageID",145932
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/wikiPageRevisionID",124091881
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/wikiPageLength",4969
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Banks"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidinae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchideae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galearis"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amerorchis_rotundifolia?oldid=124091881&ns=0"
"http://es.dbpedia.org/resource/Amerorchis_rotundifolia","http://dbpedia.org/ontology/abstract","Amerorchis  Hultén (1968). Es un género monotípico de orquídeas terrestres de la tribu Orchideae de la familia de las (Orchidaceae). Se distribuyen en el Noreste de Norteamérica llegando por el Sur hasta Nueva York, Montana, y Wisconsin. Este género fue creado en 1968 por Eric Hultén, con una especie procedente del género Orchis. Su única especie: Amerorchis rotundifolia ((Banks ex Pursh) Hultén (1968) es originaria de Norteamérica."
"http://es.wikipedia.org/wiki/Amerorchis_rotundifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amerorchis_rotundifolia"
"http://es.dbpedia.org/resource/Amerorchis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amerorchis_rotundifolia"
