"subject","predicate","object"
"http://es.dbpedia.org/resource/Mano_Negra_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_Negra"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://www.w3.org/2000/01/rdf-schema#label","La Mano Negra"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://www.w3.org/2000/01/rdf-schema#comment","La Mano Negra fue una presunta organización anarquista secreta y violenta que actuó en la región española de Andalucía a principios de la década de 1880, durante el reinado de Alfonso XII, y a la que se le atribuyeron asesinatos e incendios de cosechas y edificios.​ Los sucesos de la llamada Mano Negra se produjeron en el bienio 1882-1883, en el contexto de un clima de aguda lucha de clases en el campo andaluz, de difusión de un anarcocomunismo distinto del anarcocolectivismo bakuninista, y de diferencias entre legalistas y clandestinistas en el seno de la recién creada Federación de Trabajadores de la Región Española.​"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gms92"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_anarquistas"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Andalucía"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_anarquismo"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_secretas"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_España"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1882"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1883"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_anarquistas"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1884"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1882"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1883"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1884"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_España"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Mano_Negra"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/apellido","Lida"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/apellido","Termes"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/apellido","Tuñón de Lara"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/apellido","Avilés Farré"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/añoOriginal",1972
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/capítulo","La Primera Internacional en España, entre la organización pública y la clandestinidad"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/editor","Julián Casanova"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/editorial","Tusquets Editores"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/editorial","Laia"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/editorial","RBA"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/enlaceautor","Clara Lida"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/enlaceautor","Josep Termes"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/enlaceautor","Manuel Tuñón de Lara"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/enlaceautor","Juan Avilés Farré"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/nombre","Clara E."
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/páginas",33
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/título","El movimiento obrero en la historia de España. I.1832-1899"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/título","La daga y la dinamita. Los anarquistas y el nacimiento del terrorismo"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/título","Historia del anarquismo en España"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/título","Tierra y Libertad. Cien años de anarquismo en España"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://dbpedia.org/ontology/wikiPageID",170316
"http://es.dbpedia.org/resource/La_Mano_Negra","http://dbpedia.org/ontology/wikiPageRevisionID",126937058
"http://es.dbpedia.org/resource/La_Mano_Negra","http://dbpedia.org/ontology/wikiPageExternalLink","http://laalcarriaobrera.blogspot.com/2008/03/sentencia-del-proceso-de-la-mano-negra.html"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://dbpedia.org/ontology/wikiPageExternalLink","http://laalcarriaobrera.blogspot.com/2008/03/alegato-fiscal-en-el-proceso-de-la-mano.html"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portaloaca.com/historia/otroshistoria/94-la-leyenda-de-la-mano-negra.html"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdelsur.es/la-mano-negra-en-contexto"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://dbpedia.org/ontology/wikiPageLength",29328
"http://es.dbpedia.org/resource/La_Mano_Negra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Mano_Negra?oldid=126937058&ns=0"
"http://es.dbpedia.org/resource/La_Mano_Negra","http://dbpedia.org/ontology/abstract","La Mano Negra fue una presunta organización anarquista secreta y violenta que actuó en la región española de Andalucía a principios de la década de 1880, durante el reinado de Alfonso XII, y a la que se le atribuyeron asesinatos e incendios de cosechas y edificios.​ Los sucesos de la llamada Mano Negra se produjeron en el bienio 1882-1883, en el contexto de un clima de aguda lucha de clases en el campo andaluz, de difusión de un anarcocomunismo distinto del anarcocolectivismo bakuninista, y de diferencias entre legalistas y clandestinistas en el seno de la recién creada Federación de Trabajadores de la Región Española.​"
"http://es.dbpedia.org/resource/Mano_Negra_(anarquismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_Negra"
"http://es.dbpedia.org/resource/Mano_Negra_(organizacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_Negra"
"http://es.dbpedia.org/resource/Mano_Negra_(organizacion_secreta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_Negra"
"http://es.dbpedia.org/resource/Mano_Negra_(organización)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_Negra"
"http://es.dbpedia.org/resource/Mano_Negra_(organización_secreta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mano_Negra"
"http://es.wikipedia.org/wiki/La_Mano_Negra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Mano_Negra"
"http://dbpedia.org/resource/Black_Hand_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Mano_Negra"
