"subject","predicate","object"
"http://dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malcolm_George_Baker"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/2000/01/rdf-schema#label","Malcolm George Baker"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm George Baker (n. 13 de agosto de 1947) es un asesino itinerante australiano de , Nueva Gales del Sur, que recibió seis sentencias de cadena perpetua​ por la masacre de seis personas en Terrigal,  y  en la tarde del 27 de octubre de 1992 (conocida como la masacre de Central Coast).​ Baker fue uno de los primeros seis prisioneros de la Unidad de Gestión de Alto Riesgo de la cárcel de Goulburn a partir de su creación en 2001.​"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://xmlns.com/foaf/0.1/name","Malcolm George Baker"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_de_Australia"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malcolm_George_Baker"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://es.dbpedia.org/property/condena","Seis cadenas perpetuas sin posibilidad de libertad condicional"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://es.dbpedia.org/property/lugarDeNacimiento","Sídney, Australia"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://es.dbpedia.org/property/nombre","Malcolm George Baker"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://es.dbpedia.org/property/cargosCriminales","Asesinato de 6 personas"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://dbpedia.org/ontology/wikiPageID",7006113
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",126192992
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://dbpedia.org/ontology/wikiPageLength",1982
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malcolm_George_Baker?oldid=126192992&ns=0"
"http://es.dbpedia.org/resource/Malcolm_George_Baker","http://dbpedia.org/ontology/abstract","Malcolm George Baker (n. 13 de agosto de 1947) es un asesino itinerante australiano de , Nueva Gales del Sur, que recibió seis sentencias de cadena perpetua​ por la masacre de seis personas en Terrigal,  y  en la tarde del 27 de octubre de 1992 (conocida como la masacre de Central Coast).​ Baker fue uno de los primeros seis prisioneros de la Unidad de Gestión de Alto Riesgo de la cárcel de Goulburn a partir de su creación en 2001.​"
"http://es.wikipedia.org/wiki/Malcolm_George_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malcolm_George_Baker"
