"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yachay_EP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yachay_EP"
"http://es.dbpedia.org/resource/Yachay_EP","http://www.w3.org/2000/01/rdf-schema#label","Yachay EP"
"http://es.dbpedia.org/resource/Yachay_EP","http://www.w3.org/2000/01/rdf-schema#comment","La Empresa Pública Yachay EP, es una empresa publica ecuatoriana creada el 13 de marzo de 2013​ por medio de Decreto Ejecutivo 1457.​ Es la institución legal encargada de la administración del proyecto Ciudad del Conocimiento Yachay. Dentro de sus funciones tiene la responsabilidad de generar instrumentos de apoyo a emprendedores, innovadores y científicos a través de pre incubadoras de empresas, hábitat tecnológicos (parque tecnológico), centro de transferencia de tecnología, centro de prototipos industriales (capital de riesgo) y diversidad de áreas de negocios.​"
"http://es.dbpedia.org/resource/Yachay_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_Públicas_de_Ecuador"
"http://es.dbpedia.org/resource/Yachay_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Ecuador"
"http://es.dbpedia.org/resource/Yachay_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yachay_EP"
"http://es.dbpedia.org/resource/Yachay_EP","http://es.dbpedia.org/property/gerente","Mgs. Héctor Eduardo Rodríguez Chávez"
"http://es.dbpedia.org/resource/Yachay_EP","http://es.dbpedia.org/property/nombre","Empresa Pública Yachay EP"
"http://es.dbpedia.org/resource/Yachay_EP","http://es.dbpedia.org/property/sede","Av. Río Amazonas N26-146 entre La Niña y La Pinta, Quito"
"http://es.dbpedia.org/resource/Yachay_EP","http://es.dbpedia.org/property/sitioWeb","http://www.yachay.gob.ec/"
"http://es.dbpedia.org/resource/Yachay_EP","http://dbpedia.org/ontology/wikiPageID",6148002
"http://es.dbpedia.org/resource/Yachay_EP","http://dbpedia.org/ontology/wikiPageRevisionID",130114809
"http://es.dbpedia.org/resource/Yachay_EP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yachay.gob.ec/"
"http://es.dbpedia.org/resource/Yachay_EP","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Yachay_EP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yachay_EP?oldid=130114809&ns=0"
"http://es.dbpedia.org/resource/Yachay_EP","http://dbpedia.org/ontology/abstract","La Empresa Pública Yachay EP, es una empresa publica ecuatoriana creada el 13 de marzo de 2013​ por medio de Decreto Ejecutivo 1457.​ Es la institución legal encargada de la administración del proyecto Ciudad del Conocimiento Yachay. Dentro de sus funciones tiene la responsabilidad de generar instrumentos de apoyo a emprendedores, innovadores y científicos a través de pre incubadoras de empresas, hábitat tecnológicos (parque tecnológico), centro de transferencia de tecnología, centro de prototipos industriales (capital de riesgo) y diversidad de áreas de negocios.​"
