"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/2000/01/rdf-schema#label","San Pelayo (León)"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://www.w3.org/2000/01/rdf-schema#comment","San Pelayo es una localidad española perteneciente al municipio de Villazala, en la provincia de León, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://xmlns.com/foaf/0.1/name","San Pelayo"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Ribera_del_Órbigo"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villazala"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pelayo_(León)"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/altitud",810
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Páramo_Leonés"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/cp",24356
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/distancia",319
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/distancia",141
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/distancia",6
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/distancia",17
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/distancia",37
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villazala"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/nombre","San Pelayo"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_La_Bañeza"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/población",32
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Bañeza"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villazala"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://dbpedia.org/ontology/wikiPageID",5099365
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://dbpedia.org/ontology/wikiPageRevisionID",120484619
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytovillazala.es/"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://dbpedia.org/ontology/wikiPageLength",3051
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Pelayo_(León)","http://dbpedia.org/ontology/populationTotal",32
