"subject","predicate","object"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Bend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Bend"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Bend"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/2000/01/rdf-schema#comment","El Área Estadística Metropolitana de Bend, OR MSA , como la denomina la Oficina de Administración y Presupuesto, es un Área Estadística Metropolitana centrada en la ciudad de Bend, que solo abarca el condado homónimo en el estado de Oregón, Estados Unidos. Su población según el censo de 2010 es de 157.733 habitantes,​ convirtiéndola en la 251.º área metropolitana más poblada de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://xmlns.com/foaf/0.1/name","Mapa de Oregón con el Área Estadística Metropolitana Combinada de Bend-Prineville (CSA), compuesta por:"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://xmlns.com/foaf/0.1/name","(Bend, OR MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Oregón"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Bend"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Bend_(Oregón)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/densidad",1993
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/mapa","Bend-Prineville CSA.png"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/nombreCompleto","(Bend, OR MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/pieMapa","Mapa de Oregón con el Área Estadística Metropolitana Combinada de Bend-Prineville , compuesta por:"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/población",157.733
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/poblaciónPuesto",251
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/superficie",7.912
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/superior","-Deschutes"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Áreas_metropolitanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://dbpedia.org/ontology/wikiPageID",4671694
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://dbpedia.org/ontology/wikiPageRevisionID",120286295
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://dbpedia.org/ontology/wikiPageLength",4028
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://dbpedia.org/ontology/populationTotal",158
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Bend_(Oregón)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_metropolitana_de_Bend?oldid=120286295&ns=0"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bend","http://dbpedia.org/ontology/abstract","El Área Estadística Metropolitana de Bend, OR MSA , como la denomina la Oficina de Administración y Presupuesto, es un Área Estadística Metropolitana centrada en la ciudad de Bend, que solo abarca el condado homónimo en el estado de Oregón, Estados Unidos. Su población según el censo de 2010 es de 157.733 habitantes,​ convirtiéndola en la 251.º área metropolitana más poblada de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Bend","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Bend"
