"subject","predicate","object"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/2000/01/rdf-schema#label","Delta Force: Land Warrior"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/2000/01/rdf-schema#comment","Delta Force: Land Warrior es un videojuego perteneciente al género de disparos en primera persona. Es el tercer videojuego de la serie Delta Force producido por la empresa NovaLogic, y es la secuela del juego Delta Force 2."
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07747l"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://xmlns.com/foaf/0.1/name","Delta Force: Land Warrior"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_África"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delta_Force_(videojuego)"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_expansiones"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_cooperativos"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delta_Force:_Land_Warrior"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/NovaLogic"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/diseñador","Wes Eckhart"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/distribuidora","NovaLogic"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/edge",6
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/gamefan","83.0"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/gamerev","C+"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/gspot",73
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/gspy","83.0"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/ign",73
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/mc",74
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/nombre","Delta Force: Land Warrior"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/pcgus","78.0"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://dbpedia.org/ontology/wikiPageID",6394329
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://dbpedia.org/ontology/wikiPageRevisionID",128399242
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/200101270949/http:/www.stomped.com/published/jcal975424323_1_1.html"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novaworld.com"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novalogic.com"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://dbpedia.org/ontology/wikiPageLength",9973
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/NovaLogic"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delta_Force:_Land_Warrior?oldid=128399242&ns=0"
"http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior","http://dbpedia.org/ontology/abstract","Delta Force: Land Warrior es un videojuego perteneciente al género de disparos en primera persona. Es el tercer videojuego de la serie Delta Force producido por la empresa NovaLogic, y es la secuela del juego Delta Force 2."
"http://es.wikipedia.org/wiki/Delta_Force:_Land_Warrior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior"
"http://dbpedia.org/resource/Delta_Force:_Land_Warrior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delta_Force:_Land_Warrior"
