"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlyne_Cerf_de_Dudzeele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediáticos"
"http://es.dbpedia.org/resource/Categoría:Mediáticos_por_nacionalidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mediáticos"
"http://es.dbpedia.org/resource/Sheila_Minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediáticos"
"http://es.dbpedia.org/resource/Categoría:Mediáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mediáticos","http://www.w3.org/2000/01/rdf-schema#label","Mediáticos"
"http://es.dbpedia.org/resource/Categoría:Mediáticos","http://www.w3.org/2004/02/skos/core#prefLabel","Mediáticos"
"http://es.dbpedia.org/resource/Categoría:Mediáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación"
"http://es.dbpedia.org/resource/Categoría:Mediáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_mediáticas"
"http://es.dbpedia.org/resource/Categoría:Mediáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mediáticos","http://dbpedia.org/ontology/wikiPageID",8150526
"http://es.dbpedia.org/resource/Categoría:Mediáticos","http://dbpedia.org/ontology/wikiPageRevisionID",102788527
"http://es.dbpedia.org/resource/Categoría:Mediáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mediáticos?oldid=102788527&ns=14"
