"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vegetarianismo_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética_budista"
"http://es.dbpedia.org/resource/Categoría:Ética_budista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ética_budista","http://www.w3.org/2000/01/rdf-schema#label","Ética budista"
"http://es.dbpedia.org/resource/Categoría:Ética_budista","http://www.w3.org/2004/02/skos/core#prefLabel","Ética budista"
"http://es.dbpedia.org/resource/Categoría:Ética_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_budista"
"http://es.dbpedia.org/resource/Categoría:Ética_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_y_sociedad"
"http://es.dbpedia.org/resource/Categoría:Ética_budista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética_religiosa"
"http://es.dbpedia.org/resource/Categoría:Ética_budista","http://dbpedia.org/ontology/wikiPageID",8570915
"http://es.dbpedia.org/resource/Categoría:Ética_budista","http://dbpedia.org/ontology/wikiPageRevisionID",117706525
"http://es.dbpedia.org/resource/Categoría:Ética_budista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ética_budista?oldid=117706525&ns=14"
"http://es.dbpedia.org/resource/Los_cinco_preceptos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_budista"
"http://es.dbpedia.org/resource/Ética_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_budista"
"http://es.dbpedia.org/resource/Gastronomía_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_budista"
