"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América"
"http://es.dbpedia.org/resource/Cacibupteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América","http://www.w3.org/2000/01/rdf-schema#label","Pterosaurios de América"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Pterosaurios de América"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_América"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América","http://dbpedia.org/ontology/wikiPageID",6116668
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",115826625
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pterosaurios_de_América?oldid=115826625&ns=14"
"http://es.dbpedia.org/resource/Coloborhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América"
"http://es.dbpedia.org/resource/Nesodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América"
