"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arturo_Arrieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Arrieta"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/2000/01/rdf-schema#label","Arturo Arrieta"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Arrieta (Avellaneda, Buenos Aires, 12 de julio de 1911) fue un ex futbolista argentino que se desempeñaba en la posición de extremo izquierdo."
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://xmlns.com/foaf/0.1/name","Arturo Arrieta"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1930"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Barracas"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Arrieta"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sportivo_Barracas"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/imagen","Arturo Arrieta  - El Gráfico 632.jpg"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/inicio",1925
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/nombre","Arturo Arrieta"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/nombrecompleto","Arturo Arrieta"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/pieDeImagen","Arturo en 1931"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/retiro",1939
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/selección","Selección Argentina"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/wikiPageID",7286318
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/wikiPageRevisionID",121739723
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://jugadoresdelciclon.blogspot.com.ar/2011/11/arrieta-arturo.html"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-ARTURO-ARRIETA-1845.html"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/wikiPageLength",5974
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_Fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Arrieta?oldid=121739723&ns=0"
"http://es.dbpedia.org/resource/Arturo_Arrieta","http://dbpedia.org/ontology/abstract","Arturo Arrieta (Avellaneda, Buenos Aires, 12 de julio de 1911) fue un ex futbolista argentino que se desempeñaba en la posición de extremo izquierdo."
