"subject","predicate","object"
"http://dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clarence_Seedorf"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/2000/01/rdf-schema#label","Clarence Seedorf"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Seedorf (Pronunciación en neerlandés: /ˈklɛrəns ˈseːdɔrf/; Paramaribo, Surinam; 1 de abril de 1976) es un exfutbolista y entrenador neerlandés nacido en Surinam que jugó como mediapunta, aunque debido a su envergadura también desempeñó la posición de mediocentro defensivo. Actualmente está libre tras ser destituido de Camerún."
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_jl"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://xmlns.com/foaf/0.1/name","Clarence Clyde Seedorf"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos_en_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Botafogo_de_Futebol_e_Regatas"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Surinam"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Shenzhen_Football_Club"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_los_Países_Bajos"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam_en_los_años_1990"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FIFA_100_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Camerún"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarence_Seedorf"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/apodo","Pantera, Il Professore"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/añodebutjug",1992
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/añoretirojug",2014
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/campeonatos",0
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/campeonatosjug",5
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Shenzhen_Football_Club"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/golesInternacional",11
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/imagen","C-Seedorf.jpg"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/nombre","Clarence Seedorf"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/nombrecompleto","Clarence Clyde Seedorf"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/partidosinternacionales",87
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Surinam"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Paramaribo"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://dbpedia.org/ontology/wikiPageID",152234
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://dbpedia.org/ontology/wikiPageRevisionID",129736842
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130103182515/http:/www.realmadrid.com/cs/Satellite/es/1193040472616/1202817704510/jugador/JugadorLegendario/Seedorf.htm"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marca.com/futbol/futbol-internacional/2016/07/07/577e3641ca4741bd248b4634.html"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://dbpedia.org/ontology/wikiPageLength",24809
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clarence_Seedorf?oldid=129736842&ns=0"
"http://es.dbpedia.org/resource/Clarence_Seedorf","http://dbpedia.org/ontology/abstract","Clarence Seedorf (Pronunciación en neerlandés: /ˈklɛrəns ˈseːdɔrf/; Paramaribo, Surinam; 1 de abril de 1976) es un exfutbolista y entrenador neerlandés nacido en Surinam que jugó como mediapunta, aunque debido a su envergadura también desempeñó la posición de mediocentro defensivo. Actualmente está libre tras ser destituido de Camerún."
"http://es.wikipedia.org/wiki/Clarence_Seedorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clarence_Seedorf"
