"subject","predicate","object"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/2000/01/rdf-schema#label","Priscilla López"
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/2000/01/rdf-schema#comment","Priscilla López (Bronx, 26 de febrero de 1948) es una actriz y cantante estadounidense de origen puertorriqueño, reconocida por su papel como Diana Morales en la obra musical A Chorus Line, con el que participó en el teatro de Broadway.​​ También ha realizado numerosas apariciones en series de televisión, entre las que destacan La ley y el orden, Cosby, Blue Bloods y Blindspot.​"
"http://es.dbpedia.org/resource/Priscilla_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Priscilla_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Priscilla_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Priscilla_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Priscilla_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Priscilla_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priscilla_López"
"http://es.dbpedia.org/resource/Priscilla_López","http://dbpedia.org/ontology/wikiPageID",9386762
"http://es.dbpedia.org/resource/Priscilla_López","http://dbpedia.org/ontology/wikiPageRevisionID",126913443
"http://es.dbpedia.org/resource/Priscilla_López","http://dbpedia.org/ontology/wikiPageLength",3772
"http://es.dbpedia.org/resource/Priscilla_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Priscilla_López?oldid=126913443&ns=0"
"http://es.dbpedia.org/resource/Priscilla_López","http://dbpedia.org/ontology/abstract","Priscilla López (Bronx, 26 de febrero de 1948) es una actriz y cantante estadounidense de origen puertorriqueño, reconocida por su papel como Diana Morales en la obra musical A Chorus Line, con el que participó en el teatro de Broadway.​​ También ha realizado numerosas apariciones en series de televisión, entre las que destacan La ley y el orden, Cosby, Blue Bloods y Blindspot.​"
"http://es.dbpedia.org/resource/Sleeping_with_the_Fishes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Priscilla_López"
"http://es.dbpedia.org/resource/Priscilla_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Priscilla_López"
"http://es.wikipedia.org/wiki/Priscilla_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Priscilla_López"
