"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la provincia de San Juan (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la provincia de San Juan (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)","http://dbpedia.org/ontology/wikiPageID",6204453
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",127030249
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)?oldid=127030249&ns=14"
"http://es.dbpedia.org/resource/Río_San_Juan_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Río_Desaguadero_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Río_La_Troya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Río_Blanco_(Calingasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Río_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Río_Jáchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Río_de_los_Patos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Río_Huaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Río_Calingasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_San_Juan_(Argentina)"
