"subject","predicate","object"
"http://es.dbpedia.org/resource/Demografia_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Cuba"
"http://es.dbpedia.org/resource/Demografia_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Cuba"
"http://es.dbpedia.org/resource/Demografía_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demografía_de_Cuba"
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Cuba"
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","La República de Cuba tiene una población de 11 167 325 habitantes en 2012, según la Oficina Nacional de Estadística e Información (ONEI), organismo estatal encargado de llevar los datos demográficos cubanos.​ Se trata del país más poblado del Caribe insular; sin embargo, su densidad de población (101,6 hab/km² según ONEI 2012) es menor que la de Haití, República Dominicana o Puerto Rico.​ Se observan elevados indicadores sociales con respecto a los demás países de Latinoamérica, como la esperanza de vida, el índice de alfabetización y baja mortalidad infantil,​ pobreza,​ pobreza extrema y desempleo.​ Ocupa la posición 64 entre los 178 países evaluados por el índice de desempeño ambiental​ y la posición 68 de 150 en el índice de desarrollo humano.​"
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gw7g"
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Cuba"
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía_de_Cuba"
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://dbpedia.org/ontology/wikiPageID",43004
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",127525260
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.one.cu"
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110209123658/http:/www.cubagob.cu/"
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220122447/http:/www.imsersomayores.csic.es/internacional/iberoamerica/cuba/indicadores.html"
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://dbpedia.org/ontology/wikiPageLength",47537
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demografía_de_Cuba?oldid=127525260&ns=0"
"http://es.dbpedia.org/resource/Demografía_de_Cuba","http://dbpedia.org/ontology/abstract","La República de Cuba tiene una población de 11 167 325 habitantes en 2012, según la Oficina Nacional de Estadística e Información (ONEI), organismo estatal encargado de llevar los datos demográficos cubanos.​ Se trata del país más poblado del Caribe insular; sin embargo, su densidad de población (101,6 hab/km² según ONEI 2012) es menor que la de Haití, República Dominicana o Puerto Rico.​ Se observan elevados indicadores sociales con respecto a los demás países de Latinoamérica, como la esperanza de vida, el índice de alfabetización y baja mortalidad infantil,​ pobreza,​ pobreza extrema y desempleo.​ Ocupa la posición 64 entre los 178 países evaluados por el índice de desempeño ambiental​ y la posición 68 de 150 en el índice de desarrollo humano.​ La población cubana actual es el resultado de un proceso de mestizaje de las diferentes etnias, culturas y razas inmigrantes, debido a que la mayor parte de la población indígena resultó diezmada.​ Las mayores fuentes de la inmigración hacia Cuba, están en Europa, en concreto España y en África occidental y central, el Congo, Guinea, etc. La inmigración china constituyó otra fuente de la nacionalidad cubana aunque en menor grado."
"http://dbpedia.org/resource/Demographics_of_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Cuba"
"http://es.wikipedia.org/wiki/Demografía_de_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demografía_de_Cuba"
