"subject","predicate","object"
"http://es.dbpedia.org/resource/Oriol_Junqueras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joan_Puigcercós"
"http://es.dbpedia.org/resource/Joan_Puigcercos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Puigcercós"
"http://es.dbpedia.org/resource/Joan_Puigcercos_i_Boixassa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Puigcercós"
"http://es.dbpedia.org/resource/Joan_Puigcercós_i_Boixassa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Puigcercós"
"http://es.wikipedia.org/wiki/Joan_Puigcercós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Puigcercós"
"http://es.dbpedia.org/resource/Jordi_Ausàs","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joan_Puigcercós"
"http://es.dbpedia.org/resource/Xavier_Sabaté","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joan_Puigcercós"
"http://es.dbpedia.org/resource/Joan_Tardà","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joan_Puigcercós"
"http://es.dbpedia.org/resource/Josep-Lluís_Carod-Rovira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joan_Puigcercós"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/2000/01/rdf-schema#label","Joan Puigcercós"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/2000/01/rdf-schema#comment","Joan Puigcercós i Boixassa [ʒuˈan ˌputʃsərˈkos i buiˈʃasə] (Ripoll, Gerona, 2 de diciembre de 1966) es un político español, de ideología socialdemócrata e independentista catalana. Pertenece al partido Esquerra Republicana de Catalunya y entre 2008 y 2011 fue presidente de dicho partido."
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kmqk"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://xmlns.com/foaf/0.1/name","Joan Tardá"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ripoll"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independentistas_catalanes"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_por_la_circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Puigcercós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Cataluña"
