"subject","predicate","object"
"http://es.wikipedia.org/wiki/Just_the_Two_of_Us","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Just_the_Two_of_Us"
"http://es.dbpedia.org/resource/Just_the_Two_of_Us","http://www.w3.org/2000/01/rdf-schema#label","Just the Two of Us"
"http://es.dbpedia.org/resource/Just_the_Two_of_Us","http://www.w3.org/2000/01/rdf-schema#comment","«Just the two of us» es una canción de 1981 grabada por Grover Washington, Jr. y Bill Withers incluida en el álbum Winelight. Alcanzó el puesto 2 en la lista Billboard Hot 100 y fue ganador de un Premio Grammy.​"
"http://es.dbpedia.org/resource/Just_the_Two_of_Us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk_t_"
"http://es.dbpedia.org/resource/Just_the_Two_of_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Just_the_Two_of_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Just_the_Two_of_Us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Just_the_Two_of_Us"
"http://es.dbpedia.org/resource/Just_the_Two_of_Us","http://dbpedia.org/ontology/wikiPageID",5062386
"http://es.dbpedia.org/resource/Just_the_Two_of_Us","http://dbpedia.org/ontology/wikiPageRevisionID",119378855
"http://es.dbpedia.org/resource/Just_the_Two_of_Us","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Just_the_Two_of_Us","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Just_the_Two_of_Us?oldid=119378855&ns=0"
"http://es.dbpedia.org/resource/Just_the_Two_of_Us","http://dbpedia.org/ontology/abstract","«Just the two of us» es una canción de 1981 grabada por Grover Washington, Jr. y Bill Withers incluida en el álbum Winelight. Alcanzó el puesto 2 en la lista Billboard Hot 100 y fue ganador de un Premio Grammy.​"
"http://es.dbpedia.org/resource/Just_the_two_of_us","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Just_the_Two_of_Us"
"http://es.dbpedia.org/resource/Just_Between_You_and_Me_(álbum_de_Porter_Wagoner_y_Dolly_Parton)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Just_the_Two_of_Us"
"http://es.dbpedia.org/resource/Just_Between_You_and_Me_(álbum_de_Porter_Wagoner_y_Dolly_Parton)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Just_the_Two_of_Us"
"http://dbpedia.org/resource/Just_the_Two_of_Us_(Grover_Washington_Jr._song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Just_the_Two_of_Us"
