"subject","predicate","object"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/2000/01/rdf-schema#label","Sárnago"
"http://es.dbpedia.org/resource/Sárnago","http://www.w3.org/2000/01/rdf-schema#comment","Sarnago, es una localidad de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Tierras Altas que pertenece al municipio de San Pedro Manrique. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la diócesis de Osma la cual, a su vez, pertenece a la archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Sárnago","http://xmlns.com/foaf/0.1/name","Sarnago"
"http://es.dbpedia.org/resource/Sárnago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Pedro_Manrique"
"http://es.dbpedia.org/resource/Sárnago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Sárnago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Sárnago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sárnago"
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/altitud",1259
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/apodo","Mayorales"
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierras_Altas_(Soria)"
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/cp",42174
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/distancia",44.8
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/distancia",4.8
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Pedro_Manrique"
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/nombre","Sarnago"
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/población",7
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Pedro_Manrique"
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Sárnago","http://es.dbpedia.org/property/superficie",3597
