"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alive_(canción_de_Krewella)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://www.w3.org/2000/01/rdf-schema#label","Alive (canción de Krewella)"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://www.w3.org/2000/01/rdf-schema#comment","«Alive» es una canción de la banda estadounidense de música electrónica Krewella. Fue lanzado como segundo sencillo de su EP Play Hard (2012). También fue incluido en su álbum debut Get Wet lanzado en 2013. Alcanzó el número 32 en el Hot 100​ de los Estados Unidos donde fue certificado con el disco de oro.​ El video musical de la canción fue dirigido por Bryan Schlam​"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryvb6x"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://xmlns.com/foaf/0.1/name","Alive"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/Alive_(canción_de_Krewella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Krewella"
