"subject","predicate","object"
"http://es.dbpedia.org/resource/América_(canción_de_Tiro_de_Gracia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Latinoamérica_es_un_pueblo_al_sur_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América","http://www.w3.org/2000/01/rdf-schema#label","Canciones sobre América"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones sobre América"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_regiones"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América","http://dbpedia.org/ontology/wikiPageID",9339591
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América","http://dbpedia.org/ontology/wikiPageRevisionID",124473291
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_sobre_América?oldid=124473291&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/América_(canción_de_José_Luis_Perales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Canción_con_todos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/We_are_sudamerican_rockers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Hasta_la_raíz_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Fiesta_en_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Latinoamérica_(canción_de_Calle_13)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
