"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI","http://www.w3.org/2000/01/rdf-schema#label","Cristianos del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI","http://dbpedia.org/ontology/wikiPageID",9206194
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI","http://dbpedia.org/ontology/wikiPageRevisionID",121932089
"http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_del_siglo_VI?oldid=121932089&ns=14"
"http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Clodoveo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Bahira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Gelimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Al-Harith_ibn_Jabalah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Hilderico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Agilulfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Juan_Filópono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Conde_Marcelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Eneas_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Amalasunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Teodemundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Anicia_Juliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Casiodoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Carriarico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_VI"
