"subject","predicate","object"
"http://es.dbpedia.org/resource/Caterina_Mancini","http://www.w3.org/2000/01/rdf-schema#label","Caterina Mancini"
"http://es.dbpedia.org/resource/Caterina_Mancini","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Mancini (Genzano di Roma, Italia, 10 de noviembre de 1924 - Roma, Italia, 21 de enero de 2011) fue una soprano dramática italiana, activa en los escenarios en la década de 1950. Debutó en Florencia en 1948, como Giselda en I Lombardi, luego en Boloña y Venecia y en La Scala de Milán, en Lucrezia Borgia  en 1951. Cantó en Francia y España y como Amelia en Un ballo in maschera, Don Carlo, La Gioconda, Cavalleria rusticana y Tosca."
"http://es.dbpedia.org/resource/Caterina_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymn3x"
"http://es.dbpedia.org/resource/Caterina_Mancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Caterina_Mancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Italia"
"http://es.dbpedia.org/resource/Caterina_Mancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Roma"
"http://es.dbpedia.org/resource/Caterina_Mancini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caterina_Mancini"
"http://es.dbpedia.org/resource/Caterina_Mancini","http://dbpedia.org/ontology/wikiPageID",4359761
"http://es.dbpedia.org/resource/Caterina_Mancini","http://dbpedia.org/ontology/wikiPageRevisionID",124324517
"http://es.dbpedia.org/resource/Caterina_Mancini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=S2ljpX-hFKc&feature=related"
"http://es.dbpedia.org/resource/Caterina_Mancini","http://dbpedia.org/ontology/wikiPageLength",2128
"http://es.dbpedia.org/resource/Caterina_Mancini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caterina_Mancini?oldid=124324517&ns=0"
"http://es.dbpedia.org/resource/Caterina_Mancini","http://dbpedia.org/ontology/abstract","Caterina Mancini (Genzano di Roma, Italia, 10 de noviembre de 1924 - Roma, Italia, 21 de enero de 2011) fue una soprano dramática italiana, activa en los escenarios en la década de 1950. Debutó en Florencia en 1948, como Giselda en I Lombardi, luego en Boloña y Venecia y en La Scala de Milán, en Lucrezia Borgia  en 1951. Cantó en Francia y España y como Amelia en Un ballo in maschera, Don Carlo, La Gioconda, Cavalleria rusticana y Tosca."
"http://es.wikipedia.org/wiki/Caterina_Mancini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caterina_Mancini"
"http://dbpedia.org/resource/Caterina_Mancini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caterina_Mancini"
