"subject","predicate","object"
"http://es.dbpedia.org/resource/Hongjiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
"http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan","http://www.w3.org/2000/01/rdf-schema#label","Ciudades-condado de Hunan"
"http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudades-condado de Hunan"
"http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_China"
"http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Hunan"
"http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan","http://dbpedia.org/ontology/wikiPageID",5399116
"http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan","http://dbpedia.org/ontology/wikiPageRevisionID",72352494
"http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudades-condado_de_Hunan?oldid=72352494&ns=14"
"http://es.dbpedia.org/resource/Ningxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
"http://es.dbpedia.org/resource/Lengshuijiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
"http://es.dbpedia.org/resource/Shaoshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
"http://es.dbpedia.org/resource/Liuyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
"http://es.dbpedia.org/resource/Jishou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
"http://es.dbpedia.org/resource/Lianyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
"http://es.dbpedia.org/resource/Liling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
"http://es.dbpedia.org/resource/Linxiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
"http://es.dbpedia.org/resource/Shaodong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Hunan"
