"subject","predicate","object"
"http://es.dbpedia.org/resource/Trent_Plaisted","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zadar"
"http://es.dbpedia.org/resource/Jusuf_Nurkić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zadar"
"http://es.dbpedia.org/resource/Marko_Banić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zadar"
"http://es.dbpedia.org/resource/ABA_Liga_2016-17","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/KK_Zadar"
"http://es.dbpedia.org/resource/William_Magarity","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zadar"
"http://dbpedia.org/resource/KK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KK_Zadar"
"http://es.dbpedia.org/resource/Josip_Đerđa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zadar"
"http://es.dbpedia.org/resource/Dejan_Bodiroga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zadar"
"http://es.dbpedia.org/resource/Drago_Pašalić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Zadar"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KK_Zadar","http://www.w3.org/2000/01/rdf-schema#label","KK Zadar"
