"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Morazán_(departamento)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Morazán (departamento)"
"http://es.dbpedia.org/resource/Francisco_Morazán_(departamento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v24_"
"http://es.dbpedia.org/resource/Francisco_Morazán_(departamento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Morazán_(departamento)"
"http://es.dbpedia.org/resource/Francisco_Morazán_(departamento)","http://dbpedia.org/ontology/wikiPageID",5090364
"http://es.dbpedia.org/resource/Francisco_Morazán_(departamento)","http://dbpedia.org/ontology/wikiPageRevisionID",110689804
"http://es.dbpedia.org/resource/Francisco_Morazán_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Francisco_Morazán"
"http://es.dbpedia.org/resource/Francisco_Morazán_(departamento)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Francisco_Morazán_(departamento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Morazán_(departamento)?oldid=110689804&ns=0"
"http://es.wikipedia.org/wiki/Francisco_Morazán_(departamento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Morazán_(departamento)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Honduras)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Francisco_Morazán_(departamento)"
