"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Lucio Julio César (pretor 183 a. C.)"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Julio César ​ fue un político y militar romano del siglo II a. C. perteneciente a la gens Julia."
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_Julios_Césares"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Julio_César_(pretor_183_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/apellido","Broughton"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/apellido","Brennan"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/apellidoEditor","Griffin"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/apellidos","Badian"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/año",1849
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/capítulo","From the Iulii to Caesar"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/editorial","The American Philological Association"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/isbn",9780195114590
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/isbn",9781405149235
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/nombre","T. C."
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/nombre","W."
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/nombreEditor","M."
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/páginas",11
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/título","The Praetorship in the Roman Republic. Volume I"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/título","The Magistrates of the Roman Republic. Volume I"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/título","Dictionary of Greek and Roman biography and mythology. Volume II"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/título","A companion to Julius Caesar"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://es.dbpedia.org/property/url","https://archive.org/details/companiontojuliu00grif|fecha=2009|editorial=Blackwell Publishing Ltd"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://dbpedia.org/ontology/wikiPageID",9410016
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",130015479
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/companiontojuliu00grif/page/n30"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/companiontojuliu00grif%7Cfecha=2009%7Ceditorial=Blackwell"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://dbpedia.org/ontology/wikiPageLength",2748
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Julio_César_(pretor_183_a._C.)?oldid=130015479&ns=0"
"http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)","http://dbpedia.org/ontology/abstract","Lucio Julio César ​ fue un político y militar romano del siglo II a. C. perteneciente a la gens Julia."
"http://es.wikipedia.org/wiki/Lucio_Julio_César_(pretor_183_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Julio_César_(pretor_183_a._C.)"
