"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Cisneros_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala","http://www.w3.org/2000/01/rdf-schema#label","Abogados de Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#prefLabel","Abogados de Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala","http://dbpedia.org/ontology/wikiPageID",7055606
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala","http://dbpedia.org/ontology/wikiPageRevisionID",85736723
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abogados_de_Tlaxcala?oldid=85736723&ns=14"
"http://es.dbpedia.org/resource/Tulio_Hernández_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala"
"http://es.dbpedia.org/resource/Viviana_Barbosa_Bonola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala"
"http://es.dbpedia.org/resource/Arnulfo_Mejía_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Tlaxcala"
