"subject","predicate","object"
"http://es.dbpedia.org/resource/Maniobra_de_Finkelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
"http://es.dbpedia.org/resource/Maniobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
"http://es.dbpedia.org/resource/Maniobra_de_Heimlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
"http://es.dbpedia.org/resource/Maniobra_de_Kristeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
"http://es.dbpedia.org/resource/Maniobra_de_Ritgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
"http://es.dbpedia.org/resource/Maniobras_de_Leopold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
"http://es.dbpedia.org/resource/Maniobra_de_Epley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
"http://es.dbpedia.org/resource/Maniobra_de_Semont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
"http://es.dbpedia.org/resource/Categoría:Maniobras_médicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maniobras_médicas","http://www.w3.org/2000/01/rdf-schema#label","Maniobras médicas"
"http://es.dbpedia.org/resource/Categoría:Maniobras_médicas","http://www.w3.org/2004/02/skos/core#prefLabel","Maniobras médicas"
"http://es.dbpedia.org/resource/Categoría:Maniobras_médicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Métodos_diagnósticos_en_medicina"
"http://es.dbpedia.org/resource/Categoría:Maniobras_médicas","http://dbpedia.org/ontology/wikiPageID",7407495
"http://es.dbpedia.org/resource/Categoría:Maniobras_médicas","http://dbpedia.org/ontology/wikiPageRevisionID",90999732
"http://es.dbpedia.org/resource/Categoría:Maniobras_médicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maniobras_médicas?oldid=90999732&ns=14"
"http://es.dbpedia.org/resource/Maniobra_de_Valsalva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
"http://es.dbpedia.org/resource/Maniobra_de_Eichhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
"http://es.dbpedia.org/resource/Maniobra_de_Bracht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniobras_médicas"
