"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergei_Liajovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Liajóvich"
"http://es.dbpedia.org/resource/Sergei_Liajóvich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Liajóvich"
"http://es.dbpedia.org/resource/Sergei_Liakhovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Liajóvich"
"http://es.dbpedia.org/resource/Sergey_Lyakhovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Liajóvich"
"http://es.dbpedia.org/resource/Sergéi_Liajovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Liajóvich"
"http://es.dbpedia.org/resource/Sergéi_Liajóvich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Liajóvich"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Liajóvich"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi ""White Wolf"" Liajóvich (nacido el 29 de mayo de 1976 en Vítebsk) es un boxeador bielorruso que llegó a ser campeón del mundo de los pesos pesados para la Organización Mundial de Boxeo durante el año 2006 después de vencer a Lamon Brewster."
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://xmlns.com/foaf/0.1/name","Serguéi Liajóvich"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://xmlns.com/foaf/0.1/name","Shannon Briggs"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://xmlns.com/foaf/0.1/homepage","http://www.wbo-int.com/"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Organización_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Bielorrusia"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_pesado_de_boxeo"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitebskeños"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Liajóvich"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/apodo","Lobo blanco"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/date",19991002054847
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/derrotas",3
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/empates",0
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/estilo","Ortodoxo"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vítebsk"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/noPresentado",0
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/nombre","Serguéi Liajóvich"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/nombreCompleto","Serguéi Petróvich Liajóvich"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/peso","Peso Pesado"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lamon_Brewster"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Shannon_Briggs"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/total",25
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Organización_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/url","http://www.wbo-int.com/"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/vKo",14
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://es.dbpedia.org/property/victorias",23
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vítebsk"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Serguéi_Liajóvich","http://dbpedia.org/ontology/wikiPageID",1751053
