"subject","predicate","object"
"http://es.dbpedia.org/resource/Chatres-la-Foret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Chatres-la-Forêt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Chatres_la-Foret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Chatres_la-Forêt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Chatres_la_Foret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Chatres_la_Forêt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Châtres-la-Foret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Châtres_la-Foret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Châtres_la-Forêt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Châtres_la_Foret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Châtres_la_Forêt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/2000/01/rdf-schema#label","Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/2000/01/rdf-schema#comment","Châtres-la-Forêt  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y ."
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdd05"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://xmlns.com/foaf/0.1/name","Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/códigoPostal",53600
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/dirigentesNombres","Claude Rouillard desde 2001"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/elevaciónAlta",129
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/elevaciónBaja",82
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/gentilicio","Castériens o Castréens"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/nombre","Châtres-la-Forêt"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/población",641
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/superficie",1360
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Évron"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laval"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Évron"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/wikiPageID",2365326
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/wikiPageRevisionID",120391396
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/053/053065.html"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/wikiPageLength",1962
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/demonym","Castériens o Castréens (enfrancés)"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/populationTotal",641
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/postalCode","53600"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Châtres-la-Forêt?oldid=120391396&ns=0"
"http://es.dbpedia.org/resource/Châtres-la-Forêt","http://dbpedia.org/ontology/abstract","Châtres-la-Forêt  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y ."
"http://es.wikipedia.org/wiki/Châtres-la-Forêt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Châtres-la-Forêt"
