"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jetafe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jetafe"
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/2000/01/rdf-schema#label","Jetafe"
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/2000/01/rdf-schema#comment","Jetafe o Getafe es un municipio situado en la costa norte de la isla de Bohol, en el centro del archipiélago de Filipinas. Según el censo del 2007 tiene una población de 27.852 habitantes.​ Tiene una economía principalmente pesquera y agrícola."
"http://es.dbpedia.org/resource/Jetafe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lgtz"
"http://es.dbpedia.org/resource/Jetafe","http://xmlns.com/foaf/0.1/name","Ubicación de Jetafe en Bohol"
"http://es.dbpedia.org/resource/Jetafe","http://xmlns.com/foaf/0.1/name","Jetafe"
"http://es.dbpedia.org/resource/Jetafe","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091114043336/http:/www.nscb.gov.ph/activestats/psgc/municipality.asp%3Fmuncode=071226000&regcode=07&provcode=12"
"http://es.dbpedia.org/resource/Jetafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bohol"
"http://es.dbpedia.org/resource/Jetafe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jetafe"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/horario","UTC +8"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/imagen","Getafe Bohol 1.jpg"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/mapa","Ph locator bohol jetafe.png"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/nombre","Jetafe"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/pieDeImagen","Jetafe"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/pieMapa","Ubicación de Jetafe en Bohol"
