"subject","predicate","object"
"http://dbpedia.org/resource/Zlatko_Dedić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zlatko_Dedič"
"http://es.dbpedia.org/resource/FSV_Frankfurt","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zlatko_Dedič"
"http://es.dbpedia.org/resource/Dedic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zlatko_Dedič"
"http://es.dbpedia.org/resource/Dedič","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zlatko_Dedič"
"http://es.dbpedia.org/resource/Zlatko_Dedic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zlatko_Dedič"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/2000/01/rdf-schema#label","Zlatko Dedič"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/2000/01/rdf-schema#comment","Zlatko Dedič (Bihać, RFS Yugoslavia, 5 de octubre 1984) es un futbolista esloveno. Actualmente juega para el WSG Tirol de la Bundesliga."
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjyhc"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://xmlns.com/foaf/0.1/name","Zlatko Dedič"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovenia_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Piacenza_Calcio"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_en_los_años_2000"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FSV_Frankfurt_en_los_años_2010"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_en_los_años_2010"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Frosinone_Calcio"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Dresde_en_los_años_2010"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Empoli_Football_Club"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Paderborn_07_en_los_años_2010"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Cremonese"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Koper"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zlatko_Dedič"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/WSG_Tirol"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Koper"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/golesClubes",62
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/golesInternacional",8
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/imagen","SC Wiener Neustadt vs. FC Wacker Innsbruck 2018-05-21 .jpg"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_(Austria)"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bihać"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/nombre","Zlatko Dedič"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://es.dbpedia.org/property/vecesInternacional",49
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bihać"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/wikiPageID",3885671
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/wikiPageRevisionID",125713469
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/wikiPageExternalLink","http://espndeportes.espn.go.com/futbol/jugador/_/id/44322/zlatko-dedic"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=4482"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/wikiPageLength",5021
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_(Austria)"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/WSG_Tirol"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zlatko_Dedič?oldid=125713469&ns=0"
"http://es.dbpedia.org/resource/Zlatko_Dedič","http://dbpedia.org/ontology/abstract","Zlatko Dedič (Bihać, RFS Yugoslavia, 5 de octubre 1984) es un futbolista esloveno. Actualmente juega para el WSG Tirol de la Bundesliga."
"http://es.wikipedia.org/wiki/Zlatko_Dedič","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zlatko_Dedič"
"http://es.dbpedia.org/resource/WSG_Tirol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zlatko_Dedič"
