"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodríguez_Peña_(Chubut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)"
"http://es.dbpedia.org/resource/Rodriguez_Pena_(Chubut)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)"
"http://es.dbpedia.org/resource/Rodríguez_Pena_(Chubut)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","Rodríguez Peña (Chubut)"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://www.w3.org/2000/01/rdf-schema#comment","Rodríguez Peña es un barrio comodorense del Departamento Escalante, en la Provincia del Chubut. Está localizado en la «Zona Norte» del aglomerado de Comodoro Rivadavia, perteneciendo al municipio homónimo.​Aunque nació como un yacimiento, luego como un campamento petrolero independiente; fue alcanzado por la expansión de Comodoro. No obstante su tratamiento es de localidad, especial por estar distanciado del centro del aglomerado urbano en varios kilómetros."
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://xmlns.com/foaf/0.1/name","Rodríguez Peña"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://xmlns.com/foaf/0.1/nick","Kilómetro 9"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodríguez_Peña_(Chubut)"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://es.dbpedia.org/property/apodo","Kilómetro 9"
"http://es.dbpedia.org/resource/Rodríguez_Peña_(Chubut)","http://es.dbpedia.org/property/bandera","no"
