"subject","predicate","object"
"http://es.dbpedia.org/resource/Grady_Booch","http://www.w3.org/2000/01/rdf-schema#label","Grady Booch"
"http://es.dbpedia.org/resource/Grady_Booch","http://www.w3.org/2000/01/rdf-schema#comment","Grady Booch (27 de febrero de 1955) es un diseñador de software, un metodologista de software y entusiasta del diseño de patrones. Es director científico de Rational Software (ahora parte de IBM) y editor de una serie de Benjamin/Cummings. En 1995 se recibió como miembro de la Asociación de Maquinaria Computacional (ACM). Fue nombrado socio de IBM en 2003. Obtuvo su licenciatura en 1977 en la Academia de la Fuerza Aérea de los Estados Unidos y un máster en ingeniería eléctrica en 1979 de la Universidad de California, en Santa Barbara."
"http://es.dbpedia.org/resource/Grady_Booch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q81g"
"http://es.dbpedia.org/resource/Grady_Booch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_IBM"
"http://es.dbpedia.org/resource/Grady_Booch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Grady_Booch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_informática"
"http://es.dbpedia.org/resource/Grady_Booch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grady_Booch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Association_for_Computing_Machinery"
"http://es.dbpedia.org/resource/Grady_Booch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grady_Booch"
"http://es.dbpedia.org/resource/Grady_Booch","http://dbpedia.org/ontology/wikiPageID",1287466
"http://es.dbpedia.org/resource/Grady_Booch","http://dbpedia.org/ontology/wikiPageRevisionID",108739690
"http://es.dbpedia.org/resource/Grady_Booch","http://dbpedia.org/ontology/wikiPageLength",1291
"http://es.dbpedia.org/resource/Grady_Booch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grady_Booch?oldid=108739690&ns=0"
"http://es.dbpedia.org/resource/Grady_Booch","http://dbpedia.org/ontology/abstract","Grady Booch (27 de febrero de 1955) es un diseñador de software, un metodologista de software y entusiasta del diseño de patrones. Es director científico de Rational Software (ahora parte de IBM) y editor de una serie de Benjamin/Cummings. En 1995 se recibió como miembro de la Asociación de Maquinaria Computacional (ACM). Fue nombrado socio de IBM en 2003. Es más conocido por el desarrollo del Lenguaje Unificado de Modelado (UML), junto con Ivar Jacobson y James Rumbaugh. También desarrolló el método Booch de desarrollo de software, el que presenta en su libro Análisis y diseño orientado a objetos. Él aconseja la adición de más clases para simplificar códigos complejos. Obtuvo su licenciatura en 1977 en la Academia de la Fuerza Aérea de los Estados Unidos y un máster en ingeniería eléctrica en 1979 de la Universidad de California, en Santa Barbara."
"http://dbpedia.org/resource/Grady_Booch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grady_Booch"
"http://es.wikipedia.org/wiki/Grady_Booch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grady_Booch"
