"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexei_Aidarov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexei_Aidarov"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/2000/01/rdf-schema#label","Alexei Aidarov"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/2000/01/rdf-schema#comment","Alexéi Aidárov, también transliterado como Aliaxei Aidarau –en ruso, Алексей Айдаров; en bielorruso, Аляксей Айдараў– (Sverdlovsk, 15 de noviembre de 1974) es un deportista bielorruso que compitió en biatlón. Participó en los Juegos Olímpicos de Nagano 1998, obteniendo una medalla de bronce en la prueba individual.​ Ganó cuatro medallas en el Campeonato Mundial de Biatlón entre los años 1996 y 2003, y cuatro medallas en el Campeonato Europeo de Biatlón entre los años 1996 y 2005.​"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286yhj"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://xmlns.com/foaf/0.1/name","Alexéi Aidárov"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bielorrusia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Nagano_1998"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Bielorrusia"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bielorrusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ekaterimburgo"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_biatlón"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexei_Aidarov"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sverdlovsk"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://es.dbpedia.org/property/nombre","Alexéi Aidárov"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sverdlovsk"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://dbpedia.org/ontology/wikiPageID",6850871
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://dbpedia.org/ontology/wikiPageRevisionID",129670643
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://dbpedia.org/ontology/wikiPageLength",3520
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexei_Aidarov?oldid=129670643&ns=0"
"http://es.dbpedia.org/resource/Alexei_Aidarov","http://dbpedia.org/ontology/abstract","Alexéi Aidárov, también transliterado como Aliaxei Aidarau –en ruso, Алексей Айдаров; en bielorruso, Аляксей Айдараў– (Sverdlovsk, 15 de noviembre de 1974) es un deportista bielorruso que compitió en biatlón. Participó en los Juegos Olímpicos de Nagano 1998, obteniendo una medalla de bronce en la prueba individual.​ Ganó cuatro medallas en el Campeonato Mundial de Biatlón entre los años 1996 y 2003, y cuatro medallas en el Campeonato Europeo de Biatlón entre los años 1996 y 2005.​"
"http://dbpedia.org/resource/Alexei_Aidarov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexei_Aidarov"
