"subject","predicate","object"
"http://es.dbpedia.org/resource/Arima_(Trinidad_y_Tobago)","http://www.w3.org/2000/01/rdf-schema#label","Arima (Trinidad y Tobago)"
"http://es.dbpedia.org/resource/Arima_(Trinidad_y_Tobago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04601h"
"http://es.dbpedia.org/resource/Arima_(Trinidad_y_Tobago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arima_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/Arima_(Trinidad_y_Tobago)","http://dbpedia.org/ontology/wikiPageID",8673431
"http://es.dbpedia.org/resource/Arima_(Trinidad_y_Tobago)","http://dbpedia.org/ontology/wikiPageRevisionID",110898334
"http://es.dbpedia.org/resource/Arima_(Trinidad_y_Tobago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Arima"
"http://es.dbpedia.org/resource/Arima_(Trinidad_y_Tobago)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Arima_(Trinidad_y_Tobago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arima_(Trinidad_y_Tobago)?oldid=110898334&ns=0"
"http://es.wikipedia.org/wiki/Arima_(Trinidad_y_Tobago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arima_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2010__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Arima_(Trinidad_y_Tobago)"
"http://es.dbpedia.org/resource/Estadio_Larry_Gomes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Arima_(Trinidad_y_Tobago)"
