"subject","predicate","object"
"http://es.dbpedia.org/resource/Uni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uni_(diosa)"
"http://es.dbpedia.org/resource/Uni_(diosa_etrusca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uni_(diosa)"
"http://es.dbpedia.org/resource/Uni_(diosa)","http://www.w3.org/2000/01/rdf-schema#label","Uni (diosa)"
"http://es.dbpedia.org/resource/Uni_(diosa)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología etrusca, Uni es la suprema diosa, equivalente a la diosa griega Hera y a la romana Juno. Con su esposo Tinia, Uni concibió a Hercle, deidad equivalente del semidiós griego Heracles y del Hércules romano. Uni forma una importante tríada junto a su esposo Tinia y la diosa Menrva (equivalente de la griega Atenea y de la romana Minerva). 
*  Datos: Q650410"
"http://es.dbpedia.org/resource/Uni_(diosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_etruscas"
"http://es.dbpedia.org/resource/Uni_(diosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hera"
"http://es.dbpedia.org/resource/Uni_(diosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uni_(diosa)"
"http://es.dbpedia.org/resource/Uni_(diosa)","http://dbpedia.org/ontology/wikiPageID",482370
"http://es.dbpedia.org/resource/Uni_(diosa)","http://dbpedia.org/ontology/wikiPageRevisionID",123654294
"http://es.dbpedia.org/resource/Uni_(diosa)","http://dbpedia.org/ontology/wikiPageLength",943
"http://es.dbpedia.org/resource/Uni_(diosa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uni_(diosa)?oldid=123654294&ns=0"
"http://es.dbpedia.org/resource/Uni_(diosa)","http://dbpedia.org/ontology/abstract","En la mitología etrusca, Uni es la suprema diosa, equivalente a la diosa griega Hera y a la romana Juno. Con su esposo Tinia, Uni concibió a Hercle, deidad equivalente del semidiós griego Heracles y del Hércules romano. Uni forma una importante tríada junto a su esposo Tinia y la diosa Menrva (equivalente de la griega Atenea y de la romana Minerva). 
*  Datos: Q650410"
"http://es.wikipedia.org/wiki/Uni_(diosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uni_(diosa)"
"http://dbpedia.org/resource/Uni_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uni_(diosa)"
