"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pozo_Alcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozo_Alcón"
"http://dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pozo_Alcón"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#label","Pozo Alcón"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2000/01/rdf-schema#comment","Pozo Alcón es una localidad y municipio español situado en la parte suroriental de la comarca de Sierra de Cazorla, en la provincia de Jaén, comunidad autónoma de Andalucía. Limita con los municipios jienenses de Huesa, Hinojares, Quesada y Peal de Becerro (por un enclave del término municipal pealeño), y con los municipios granadinos de Cortes de Baza, Zújar, Cuevas del Campo y Dehesas de Guadix. El municipio poceño comprende los núcleos de población de Pozo Alcón y Fontanar. Por su término municipal discurren los ríos Guadiana Menor y Guadalentín, que abastece al embalse de La Bolera."
"http://es.dbpedia.org/resource/Pozo_Alcón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7dnk"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://xmlns.com/foaf/0.1/name","Pozo Alcón"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://xmlns.com/foaf/0.1/homepage","http://www.pozoalcon.es/"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozo_Alcón"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozo_Alcón"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/alcalde","Iván Cruz"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/altitud",854
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/bandera","Bandera de Pozo Alcón .svg"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/codMunicipio",70
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/codProvincia",23
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Sierra_de_Cazorla"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/cp",23485
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/cp",23486
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/distancia",128
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/distancia",155
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/escudo","Escudo de Pozo Alcón .svg"
"http://es.dbpedia.org/resource/Pozo_Alcón","http://es.dbpedia.org/property/gentilicio","poceño, -a"
