"subject","predicate","object"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Katie_Taylor"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Katie_Taylor"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos_de_Bakú_2015","http://es.dbpedia.org/property/abanderado","http://es.dbpedia.org/resource/Katie_Taylor"
"http://es.wikipedia.org/wiki/Katie_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katie_Taylor"
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_ligero_femenino","http://es.dbpedia.org/property/oro","http://es.dbpedia.org/resource/Katie_Taylor"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Katie Taylor"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Katie Taylor (2 de julio de 1986)​ es una boxeadora profesional irlandesa y exfutbolista. En el boxeo, actualmente es campeona mundial de peso ligero unificada, ostentando el título de la AMB desde 2017, y el título de la FIB desde abril de 2018. En mayo de 2018, está clasificada como la segunda mejor mujer activa del mundo en el peso ligero y la séptima mejor boxeadora libra por libra, por BoxRec. Boxea y entrena con la Asociación Irlandesa de Boxeo Amateur, ha sido actual campeona Irlandesa, Europea, Mundial y Olímpico en la división de 60 kg. Ha representado a la República de Irlanda en la asociación de fútbol, y también ha jugado fútbol gaélico. Considerada como la destacada atleta irlandesa de su generación,​ fue la abanderada de Irlanda en la ceremonia de apertura de los Juegos Olímp"
"http://es.dbpedia.org/resource/Katie_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w52h4"
"http://es.dbpedia.org/resource/Katie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Irlanda"
