"subject","predicate","object"
"http://es.dbpedia.org/resource/Parra_del_Riego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Parra_del_Riego"
"http://es.dbpedia.org/resource/Blanca_Luz_Brum","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Juan_Parra_del_Riego"
"http://es.dbpedia.org/resource/Blanca_Luz_Brum","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Juan_Parra_del_Riego"
"http://es.dbpedia.org/resource/Domingo_Parra","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Juan_Parra_del_Riego"
"http://es.dbpedia.org/resource/Juan_parra_del_riego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Parra_del_Riego"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/2000/01/rdf-schema#label","Juan Parra del Riego"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://www.w3.org/2000/01/rdf-schema#comment","Juan Parra del Riego (Huancayo, 20 de diciembre de 1894 - Montevideo, 21 de noviembre de 1925), fue un poeta peruano que se afincó en Uruguay. Su poesía, inicialmente modernista, se orientó hacia los movimientos de vanguardia de inicios del siglo XX, principalmente el futurismo, y se inspiró en acontecimientos contemporáneos."
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://xmlns.com/foaf/0.1/name","Juan Parra del Riego"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Perú"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huancaínos"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Perú"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Parra_del_Riego"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Blanca_Luz_Brum"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/hijos","Eduardo Parra del Riego"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/imagen","Juan Parra del Riego.jpg"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/lugarDeFallecimiento","Montevideo,"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/lugarDeNacimiento","Huancayo,"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/nombre","Juan Parra del Riego"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Parra del Riego"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/ocupación","escritor"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/padres","Domingo J. Parra y Mercedes del Riego"
"http://es.dbpedia.org/resource/Juan_Parra_del_Riego","http://es.dbpedia.org/property/tamaño",200
