"subject","predicate","object"
"http://es.dbpedia.org/resource/Republica_Nacional_Ucraniana_del_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental"
"http://es.dbpedia.org/resource/Republica_Nacional_de_Ucrania_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental"
"http://es.dbpedia.org/resource/República_Nacional_Ucraniana_del_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental"
"http://es.dbpedia.org/resource/República_Nacional_de_Ucrania_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental"
"http://es.dbpedia.org/resource/Mykhailo_Omelianovych-Pavlenko","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental"
"http://dbpedia.org/resource/West_Ukrainian_People's_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://www.w3.org/2000/01/rdf-schema#label","República Popular de Ucrania Occidental"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","La República Popular de Ucrania Occidental (en ucraniano: Західно-Українська Народна Республіка) fue una república ucraniana que existió entre finales de 1918 y principios de 1919 en la parte oriental de Galitzia, con reivindicaciones de partes de la región de Bucovina y la Rutenia Carpática, e incluía las ciudades de Leópolis, Perémyshl, Kolomýia y Stanislav."
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m_yt"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_repúblicas_de_Europa_del_siglo_XX"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_Estados_eslavos"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Polonia"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Ucrania"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1919"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1918"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Nacional_de_Ucrania_Occidental"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Popular_de_Ucrania_Occidental"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://es.dbpedia.org/property/aclaraciónMapa","Territorio reclamado por la República Popular de Ucrania Occidental"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://es.dbpedia.org/property/apellido","Latawski"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://es.dbpedia.org/property/apellido","Hunczak"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://es.dbpedia.org/property/apellido","Magocsi"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://es.dbpedia.org/property/apellido","Matthews"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://es.dbpedia.org/property/apellido","Yekelchyk"
