"subject","predicate","object"
"http://es.dbpedia.org/resource/Subaru_XV","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/IKA_Estanciera","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Auto_Planta_de_Gyandzha","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Cadillac_XT5","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Subaru_Tribeca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Lincoln_MKC","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Chery_Tiggo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Citroën_C3_Aircross","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Mitsubishi_Outlander","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Pontiac","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Toyota_Land_Cruiser","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Maserati_Levante","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Acura_MDX","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Audi_Q7","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Mitsubishi_Nativa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Volkswagen_Touareg","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Automovil_todocamino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Automóvil_todocamino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/Crossover_SUV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
"http://es.dbpedia.org/resource/SUV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vehículo_utilitario_deportivo"
