"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_1992","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tata_Raphaël"
"http://es.dbpedia.org/resource/Stade_du_20_Mai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Tata_Raphaël"
"http://es.dbpedia.org/resource/Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_1990","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tata_Raphaël"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Africano_de_Naciones_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tata_Raphaël"
"http://es.dbpedia.org/resource/Grupo_B_de_la_Clasificación_para_la_Copa_Africana_de_Naciones_de_2017","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Tata_Raphaël"
"http://es.dbpedia.org/resource/Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tata_Raphaël"
"http://dbpedia.org/resource/Stade_Tata_Raphaël","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Tata_Raphaël"
"http://es.wikipedia.org/wiki/Estadio_Tata_Raphaël","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Tata_Raphaël"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_de_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tata_Raphaël"
"http://es.dbpedia.org/resource/FC_Renaissance_du_Congo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Tata_Raphaël"
"http://es.dbpedia.org/resource/FC_Renaissance_du_Congo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Tata_Raphaël"
"http://es.dbpedia.org/resource/Estadio_Tata_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Tata_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Tata_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Tata_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Tata_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Tata_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Tata_Raphaël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
