"subject","predicate","object"
"http://es.dbpedia.org/resource/Impureza_(quimica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impureza"
"http://es.dbpedia.org/resource/Impureza_(química)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impureza"
"http://dbpedia.org/resource/Impurity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Impureza"
"http://es.wikipedia.org/wiki/Impureza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impureza"
"http://es.dbpedia.org/resource/Impureza","http://www.w3.org/2000/01/rdf-schema#label","Impureza"
"http://es.dbpedia.org/resource/Impureza","http://www.w3.org/2000/01/rdf-schema#comment","Una impureza es el resto de una sustancia cuya separación no es de interés.​ Las impurezas son, ya sea natural o añadidos, durante la síntesis de una sustancia química o producto comercial. Durante la producción, las impurezas pueden ser a propósito, accidentalmente, inevitablemente, cierto o añadido en el fondo. El nivel de impurezas en un material se define generalmente en términos relativos. Es una sustancia o conjunto de sustancias extrañas a un cuerpo o materia que están mezcladas con él y alteran, en algunos casos, alguna de sus cualidades: las impurezas del petróleo son eliminadas en las refinerías."
"http://es.dbpedia.org/resource/Impureza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jf5y"
"http://es.dbpedia.org/resource/Impureza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales"
"http://es.dbpedia.org/resource/Impureza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sustancias_químicas"
"http://es.dbpedia.org/resource/Impureza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impureza"
"http://es.dbpedia.org/resource/Impureza","http://dbpedia.org/ontology/wikiPageID",2374341
"http://es.dbpedia.org/resource/Impureza","http://dbpedia.org/ontology/wikiPageRevisionID",117976594
"http://es.dbpedia.org/resource/Impureza","http://dbpedia.org/ontology/wikiPageLength",1059
"http://es.dbpedia.org/resource/Impureza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impureza?oldid=117976594&ns=0"
"http://es.dbpedia.org/resource/Impureza","http://dbpedia.org/ontology/abstract","Una impureza es el resto de una sustancia cuya separación no es de interés.​ Las impurezas son, ya sea natural o añadidos, durante la síntesis de una sustancia química o producto comercial. Durante la producción, las impurezas pueden ser a propósito, accidentalmente, inevitablemente, cierto o añadido en el fondo. El nivel de impurezas en un material se define generalmente en términos relativos. Es una sustancia o conjunto de sustancias extrañas a un cuerpo o materia que están mezcladas con él y alteran, en algunos casos, alguna de sus cualidades: las impurezas del petróleo son eliminadas en las refinerías."
