"subject","predicate","object"
"http://es.dbpedia.org/resource/Manifestación_del_11_de_marzo_de_1920_en_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Trágica_de_1920"
"http://dbpedia.org/resource/Tragic_Week_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semana_Trágica_de_1920"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Semana Trágica de 1920"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://www.w3.org/2000/01/rdf-schema#comment","La Semana Trágica de 1920 fue un movimiento cívico ocurrido en Guatemala la semana entre el 8 y el 14 de abril de 1920, encabezado por los jefes del Partido Unionista, líderes estudiantiles y dirigentes obreros, que combatió al presidente, licenciado Manuel Estrada Cabrera, cuando este se rehusó a entregar el poder luego de la que la Asamblea Nacional Legislativa lo declarara mentalmente incapaz para gobernar y designara al ciudadano Carlos Herrera y Luna presidente interino. Dio lugar al primer Gobierno conservador desde el triunfo de la Reforma Liberal en 1871, pero la falta de experiencia política de los conservadores que se habían aglutinado en el Partido Unionista, la habilidad de varios liberales cabreristas, principalmente de Adrián Vidaurre, para mantenerse en el Gobierno y la pres"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131k1rg"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Trágica_de_1920_en_Guatemala"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_del_siglo_XX"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Guatemala"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1920"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_Trágica_de_1920"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Carrera Mejía"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Carl"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Bianchi Smout"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Buchenau"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Grandin"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Bauer Paiz"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Vidaurre"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Montenegro"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Hernández de León"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Bucheli"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Ortiz Rivas"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Macías del Real"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","De los Ríos"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Estrada Paniagua"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Jones"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Pérez Verdía"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Arévalo Martínez"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Colón Gómez"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Valladares"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellido","Ishlaj Conde de González"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellidoEditor","Moberg"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellidoEditor","Wadhwani"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellidoEditor","Striffler"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/apellidoEditor","Jones"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/autor","Unión Tipográfica"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/autor","Prins Wilhelm"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/autor","Revista D"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/autor","Partido Unionista"
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1882
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",19
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1921
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Semana_Trágica_de_1920","http://es.dbpedia.org/property/año","s.f."
