"subject","predicate","object"
"http://es.dbpedia.org/resource/Articulacion_coxofemoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Articulación_coxofemoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Articulatio_coxae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Articulatio_coxofemoralis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Cadera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Caderas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Coxofemoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Nervio_obturador_accesorio","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Arteria_femoral_profunda","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_lateral","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Arteria_circunfleja_femoral_medial","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://www.w3.org/2000/01/rdf-schema#label","Articulación de la cadera"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://www.w3.org/2000/01/rdf-schema#comment","La articulación de la cadera o coxofemoral pertenece al tronco y relaciona el hueso coxal con el fémur, uniendo por lo tanto el tronco con la extremidad inferior. Junto con la musculatura que la rodea, soporta el peso del cuerpo en posturas tanto estáticas como dinámicas. Esta articulación se clasifica como  de tipo diartrosis, y se caracteriza porque las dos superficies articulares que intervienen son esféricas o casi esféricas, una cóncava y otra convexa, permitiendo una gran movilidad."
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_kbr"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Articulaciones"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Articulación_de_la_cadera"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://es.dbpedia.org/property/imagen","Gray342.png"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://es.dbpedia.org/property/latín",";"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://es.dbpedia.org/property/nombre","Articulación de la cadera"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://es.dbpedia.org/property/nombremesh","Hip"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://es.dbpedia.org/property/pie","Articulación de la cadera humana derecha, que une el hueso fémur con el coxal."
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://es.dbpedia.org/property/sinónimos","articulación coxofemoral"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://es.dbpedia.org/property/ta","A03.6.07.001"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://dbpedia.org/ontology/wikiPageID",308593
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://dbpedia.org/ontology/wikiPageRevisionID",129946771
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://dbpedia.org/ontology/wikiPageLength",23180
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Articulación_de_la_cadera?oldid=129946771&ns=0"
"http://es.dbpedia.org/resource/Articulación_de_la_cadera","http://dbpedia.org/ontology/abstract","La articulación de la cadera o coxofemoral pertenece al tronco y relaciona el hueso coxal con el fémur, uniendo por lo tanto el tronco con la extremidad inferior. Junto con la musculatura que la rodea, soporta el peso del cuerpo en posturas tanto estáticas como dinámicas. Esta articulación se clasifica como  de tipo diartrosis, y se caracteriza porque las dos superficies articulares que intervienen son esféricas o casi esféricas, una cóncava y otra convexa, permitiendo una gran movilidad. La articulación está envuelta por una cápsula fibrosa, la cápsula sinovial. La cubierta interna de esta cápsula es la membrana sinovial que produce el líquido sinovial, el cual facilita los desplazamientos de las superficies de los dos huesos."
"http://es.wikipedia.org/wiki/Articulación_de_la_cadera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Articulación_de_la_cadera"
