"subject","predicate","object"
"http://es.wikipedia.org/wiki/One-Eyed_Jacks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One-Eyed_Jacks"
"http://es.dbpedia.org/resource/El_rostro_impenetrable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One-Eyed_Jacks"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://www.w3.org/2000/01/rdf-schema#label","One-Eyed Jacks"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://www.w3.org/2000/01/rdf-schema#comment","One-Eyed Jacks (en español, El rostro impenetrable) es una película estadounidense de 1961 del género western dirigida por Marlon Brando, con actuación suya, además de la participación de Karl Malden y las actrices mexicanas Pina Pellicer y Katy Jurado."
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02616b"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://xmlns.com/foaf/0.1/name","One-Eyed Jacks"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wéstern"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One-Eyed_Jacks"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/dirección","Marlon Brando"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures_Television"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/distribución","dominio publíco"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/distribución",""
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/duración","8460.0"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/estreno",1961
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/fotografía","Charles Lang Jr."
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sam_Peckinpah"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/guion","Guion final:"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/guion","Guion inicial:"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/guion","Guy Trosper"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/guion","Calder Willingham"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/guion","Basado en una novela de Charles Neider"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rod_Serling"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/género","Western"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/id","oneeyedjacks1961"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/imagen","Pina_Pellicer_and_Marlon_Brando_publicity_photo_One-Eyed_Jacks_.jpg"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/imdb",55257
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/música","Hugo Friedhofer"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/name","One-Eyed Jacks"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/pieDeImagen","Foto publicitaria de la película con los actores principales Marlon Brando y Pina Pellicer"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/producción","Walter Seltzer"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/producción","George Glass"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/producción","Frank P. Rosenberg"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Marlon_Brando"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/reparto","Marlon Brando"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Katy_Jurado"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karl_Malden"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pina_Pellicer"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://es.dbpedia.org/property/título","One-Eyed Jacks"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/wikiPageID",2654794
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/wikiPageRevisionID",126126385
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qiAg2N4zk4U"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film911449.html"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rSrMWWoH_Xs"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=m5zLqS9Abo0"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KpmK7DLBU-A"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vba_WN0kX58"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uuC-AQOS-B0"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/Work/runtime","141.0"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/wikiPageLength",5047
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/imdbId","0055257"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/runtime",8460.0
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marlon_Brando"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Pictures_Television"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Western"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marlon_Brando"
"http://es.dbpedia.org/resource/One-Eyed_Jacks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pina_Pellicer"
