"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Waterford (Nueva Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Waterford (en inglés: Waterford Township) es un municipio ubicado en el condado de Camden en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 10.649 habitantes y una densidad poblacional de 113,41 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xl_g"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Municipio de Waterford"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7517
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.8492
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Camden_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Waterford_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",8089
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/elevaciónMedia",24
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/fundaciónFechas",21
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/mapa","Map of USA NJ.svg"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/mapaLoc","Nueva Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/nombre","Municipio de Waterford"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/nombreOficial","Municipio de Waterford"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Camden en Nueva Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/población",10649
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijo",856
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/páginaWeb","www.waterfordtwp.org"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/superficie",939
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieTierra",937
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Camden_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",4485795
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",120021701
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageLength",3296
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/areaCode","856"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/populationTotal",10649
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/postalCode","08089"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.georss.org/georss/point","39.751666666666665 -74.84916666666666"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Waterford_(Nueva_Jersey)?oldid=120021701&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)","http://dbpedia.org/ontology/abstract","El municipio de Waterford (en inglés: Waterford Township) es un municipio ubicado en el condado de Camden en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 10.649 habitantes y una densidad poblacional de 113,41 personas por km².​"
"http://dbpedia.org/resource/Waterford_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)"
"http://es.wikipedia.org/wiki/Municipio_de_Waterford_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Waterford_(Nueva_Jersey)"
