"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1918","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_la_Calle_O'Donnell"
"http://es.dbpedia.org/resource/Estadio_de_la_Calle_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Estadio de la Calle O'Donnell"
"http://es.dbpedia.org/resource/Estadio_de_la_Calle_O'Donnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00g0f"
"http://es.dbpedia.org/resource/Estadio_de_la_Calle_O'Donnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_de_la_Calle_O'Donnell"
"http://es.dbpedia.org/resource/Estadio_de_la_Calle_O'Donnell","http://dbpedia.org/ontology/wikiPageID",6340416
"http://es.dbpedia.org/resource/Estadio_de_la_Calle_O'Donnell","http://dbpedia.org/ontology/wikiPageRevisionID",75107026
"http://es.dbpedia.org/resource/Estadio_de_la_Calle_O'Donnell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_de_O'Donnell"
"http://es.dbpedia.org/resource/Estadio_de_la_Calle_O'Donnell","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Estadio_de_la_Calle_O'Donnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_de_la_Calle_O'Donnell?oldid=75107026&ns=0"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1920","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_de_la_Calle_O'Donnell"
"http://es.wikipedia.org/wiki/Estadio_de_la_Calle_O'Donnell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_de_la_Calle_O'Donnell"
