"subject","predicate","object"
"http://es.dbpedia.org/resource/D.C._United","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Axel_Sjöberg"
"http://es.wikipedia.org/wiki/Axel_Sjöberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axel_Sjöberg"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/2000/01/rdf-schema#label","Axel Sjöberg"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/2000/01/rdf-schema#comment","Axel Sjöberg (pronunciación en sueco: /ˈslaːaksɛl ²ɧøːbærj/; Estocolmo, Suecia; 8 de marzo de 1991) es un futbolista sueco. Juega de defensa central y su equipo actual es el San Antonio FC de la USL Championship.​"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://xmlns.com/foaf/0.1/name","Axel Sjöberg"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Rapids"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_D.C._United"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Columbus_Crew_SC"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estocolmo"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axel_Sjöberg"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/D.C._United"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/equipos","Formativas:
* Helenelunds IK 
* Djurgårdens IF"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/imagen","Axel Sjöberg.jpg"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/nombre","Axel Sjöberg"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/nombrecompleto","Axel Sjöberg"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Sollentuna_FK"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/wikiPageID",8816422
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/wikiPageRevisionID",130371244
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlssoccer.com/players/axel-sjoberg"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coloradorapids.com/players/axel-sjoberg"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/sjobergaxel%3Flang=es"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/wikiPageLength",10146
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Thunder_Bay_Chill"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Marquette_Golden_Eagles"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Colorado_Rapids"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Antonio_Football_Club"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Helenelunds_IK"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/D.C._United"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sollentuna_FK"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Columbus_Crew_SC"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/D.C._United"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axel_Sjöberg?oldid=130371244&ns=0"
"http://es.dbpedia.org/resource/Axel_Sjöberg","http://dbpedia.org/ontology/abstract","Axel Sjöberg (pronunciación en sueco: /ˈslaːaksɛl ²ɧøːbærj/; Estocolmo, Suecia; 8 de marzo de 1991) es un futbolista sueco. Juega de defensa central y su equipo actual es el San Antonio FC de la USL Championship.​"
"http://es.dbpedia.org/resource/San_Antonio_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Axel_Sjöberg"
