"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gentiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gentiana","http://www.w3.org/2000/01/rdf-schema#label","Gentiana"
"http://es.dbpedia.org/resource/Categoría:Gentiana","http://www.w3.org/2004/02/skos/core#prefLabel","Gentiana"
"http://es.dbpedia.org/resource/Categoría:Gentiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gentianinae"
"http://es.dbpedia.org/resource/Categoría:Gentiana","http://dbpedia.org/ontology/wikiPageID",2632336
"http://es.dbpedia.org/resource/Categoría:Gentiana","http://dbpedia.org/ontology/wikiPageRevisionID",73472723
"http://es.dbpedia.org/resource/Categoría:Gentiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gentiana?oldid=73472723&ns=14"
"http://es.dbpedia.org/resource/Gentiana_newberryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_sedifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_spathacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_calycosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_prostrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_andrewsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_sceptrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_setigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_sino-ornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_clausa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_septemfida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_olivieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_saponaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_triflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_scabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_loureiroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_punctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_asclepiadea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_nivalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_burseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_pneumonanthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_verna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_acaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_clusii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_frigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_parryi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
"http://es.dbpedia.org/resource/Gentiana_macrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentiana"
