"subject","predicate","object"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/2000/01/rdf-schema#label","Marnon Busch"
"http://es.dbpedia.org/resource/Marnon_Busch","http://www.w3.org/2000/01/rdf-schema#comment","Marnon-Thomas Busch (Stade, Baja Sajonia, Alemania, 8 de diciembre de 1994) es un futbolista alemán que se desempeña como lateral o centrocampista por derecha. Actualmente, juega en el Heidenheim 1846 de la 2. Bundesliga de su país."
"http://es.dbpedia.org/resource/Marnon_Busch","http://xmlns.com/foaf/0.1/name","Marnon-Thomas Busch"
"http://es.dbpedia.org/resource/Marnon_Busch","http://xmlns.com/foaf/0.1/name","Marnon Busch"
"http://es.dbpedia.org/resource/Marnon_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_2010"
"http://es.dbpedia.org/resource/Marnon_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_II"
"http://es.dbpedia.org/resource/Marnon_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Marnon_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_II"
"http://es.dbpedia.org/resource/Marnon_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Heidenheim_1846"
"http://es.dbpedia.org/resource/Marnon_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_en_los_años_2010"
"http://es.dbpedia.org/resource/Marnon_Busch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marnon_Busch"
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/1._FC_Heidenheim_1846"
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/dorsal",2
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Werder_Bremen_II"
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/equipos","*  Werder Bremen II 
*  Werder Bremen 
:→  1860 Múnich II 
:→  1860 Múnich 
*  Heidenheim 1846"
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stade"
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/nombre","Marnon Busch"
"http://es.dbpedia.org/resource/Marnon_Busch","http://es.dbpedia.org/property/nombrecompleto","Marnon-Thomas Busch"
