"subject","predicate","object"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://www.w3.org/2000/01/rdf-schema#label","Yim Tin Tsai (Sai Kung)"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Yim Tin Tsai (en chino: 鹽田仔: literalmente ""Pequeño campo de sal"") es una pequeña isla en Sai Kung, en la Región administrativa especial de Hong Kong parte de la República Popular de China. No hay ninguna población permanente en la isla. La isla tiene una superficie de 0,24 km².​ Se encuentra en el Puerto Shelter, que está localizado al sur de la Península de Sai Kung y al este de la parte continental de Sai Kung.​ Se conecta por un rompeolas en su parte sur a la más grande isla de Kau Sai Chau."
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_kvc"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://xmlns.com/foaf/0.1/name","Isla Yim Tin Tsai"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://xmlns.com/foaf/0.1/name","鹽田仔"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yim_Tin_Tsai_(Sai_Kung)"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/entidadTerritorial","Región administrativa especial"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/imagen","St Joseph's Chapel in Yim Tin Tsai.JPG"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/mapaLoc","Hong Kong"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/nombre","Isla Yim Tin Tsai"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/nombreOriginal","鹽田仔"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/pieImagen","Capilla de San José en la Isla Yim Tin Tsai"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de la isla en Hong Kong, China"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/superficie",0.24
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://dbpedia.org/ontology/wikiPageID",5160371
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://dbpedia.org/ontology/wikiPageRevisionID",123715562
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090512144830/http:/www.travelinsaikung.org.hk/english/sea/yim_tin_tsai_map.shtml"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://dbpedia.org/ontology/wikiPageLength",2494
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yim_Tin_Tsai_(Sai_Kung)?oldid=123715562&ns=0"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://dbpedia.org/ontology/abstract","La Isla Yim Tin Tsai (en chino: 鹽田仔: literalmente ""Pequeño campo de sal"") es una pequeña isla en Sai Kung, en la Región administrativa especial de Hong Kong parte de la República Popular de China. No hay ninguna población permanente en la isla. La isla tiene una superficie de 0,24 km².​ Se encuentra en el Puerto Shelter, que está localizado al sur de la Península de Sai Kung y al este de la parte continental de Sai Kung.​ Se conecta por un rompeolas en su parte sur a la más grande isla de Kau Sai Chau. Las islas más pequeñas de Shek Chau y Kwun Cham Wan se encuentran en la costa de Yim Tin Tsai, en el noroeste y suroeste, respectivamente."
"http://es.wikipedia.org/wiki/Yim_Tin_Tsai_(Sai_Kung)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)"
"http://dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung_District)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)"
