"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Minsk"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Minsk","http://www.w3.org/2000/01/rdf-schema#label","Religión en Minsk"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Minsk","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Minsk"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minsk"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Minsk","http://dbpedia.org/ontology/wikiPageID",7168981
"http://es.dbpedia.org/resource/Categoría:Religión_en_Minsk","http://dbpedia.org/ontology/wikiPageRevisionID",87160508
"http://es.dbpedia.org/resource/Categoría:Religión_en_Minsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Minsk?oldid=87160508&ns=14"
