"subject","predicate","object"
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Suso_Sáiz"
"http://es.dbpedia.org/resource/Suso_Sáiz","http://www.w3.org/2000/01/rdf-schema#label","Suso Sáiz"
"http://es.dbpedia.org/resource/Suso_Sáiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suso_Sáiz"
"http://es.dbpedia.org/resource/Suso_Sáiz","http://dbpedia.org/ontology/wikiPageID",7895842
"http://es.dbpedia.org/resource/Suso_Sáiz","http://dbpedia.org/ontology/wikiPageRevisionID",98706485
"http://es.dbpedia.org/resource/Suso_Sáiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suso_Saiz"
"http://es.dbpedia.org/resource/Suso_Sáiz","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Suso_Sáiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suso_Sáiz?oldid=98706485&ns=0"
"http://es.wikipedia.org/wiki/Suso_Sáiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suso_Sáiz"
"http://es.dbpedia.org/resource/Turnedo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Suso_Sáiz"
