"subject","predicate","object"
"http://es.wikipedia.org/wiki/Union_(Maine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Union_(Maine)"
"http://dbpedia.org/resource/Union,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Union_(Maine)"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Union (Maine)"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Union es un pueblo ubicado en el condado de Knox en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 2.259 habitantes y una densidad poblacional de 25,29 personas por km².​"
"http://es.dbpedia.org/resource/Union_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tqkd"
"http://es.dbpedia.org/resource/Union_(Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Union_(Maine)","http://xmlns.com/foaf/0.1/name","Union"
"http://es.dbpedia.org/resource/Union_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maine"
"http://es.dbpedia.org/resource/Union_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Knox_(Maine)"
"http://es.dbpedia.org/resource/Union_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Union_(Maine)"
"http://es.dbpedia.org/resource/Union_(Maine)","http://es.dbpedia.org/property/cp",4862
"http://es.dbpedia.org/resource/Union_(Maine)","http://es.dbpedia.org/property/código",582772
"http://es.dbpedia.org/resource/Union_(Maine)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Union_(Maine)","http://es.dbpedia.org/property/densidad",2529
"http://es.dbpedia.org/resource/Union_(Maine)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
