"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios","http://www.w3.org/2000/01/rdf-schema#label","Revolucionarios"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios","http://www.w3.org/2004/02/skos/core#prefLabel","Revolucionarios"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revoluciones"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios","http://dbpedia.org/ontology/wikiPageID",1412225
"http://es.dbpedia.org/resource/Categoría:Revolucionarios","http://dbpedia.org/ontology/wikiPageRevisionID",112965580
"http://es.dbpedia.org/resource/Categoría:Revolucionarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revolucionarios?oldid=112965580&ns=14"
"http://es.dbpedia.org/resource/Categoría:Revolucionarios_ejecutados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Thomas_Sankara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Bernardo_O'Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Nikolái_Chernyshevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Mohammad_Aslam_Watanjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Idania_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Feliciano_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/María_Gamarra_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
